Updated 1/10/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Aetna HMO,Aetna HMO,Aetna HMO,Aetna PPO,Aetna PPO,Aetna PPO,Ambetter (PA Health & Wellness),AmeriHealth Administrators,AmeriHealth Administrators,Cigna,Cigna,Cigna Worker's Comp,Evolutions Healthcare,Group Pension Admin,Humana Military TriCare Prime,Humana Military TriCare Prime Remote,Humana Military TriCare Select,Humana Military TriCare Reserve Select,Humana Military TriCare Retired Reserve,Keystone Health Plan East,Keystone Health Plan East,Personal Choice,Personal Choice,IBC Indemnity,IBC Indemnity,INDECS PPO (follows Aetna PPO),INDECS MultiPlan,S&S Healthcare Strategies (follows Cigna Commercial),United Healthcare HMO,United Healthcare PPO,Aetna Medicare,"Allwell (D-SNP, PA Health & Wellness)",AllyAlign,Cigna HealthSpring True Choice PPO,Gateway Medicare,Health Partners Medicare,Humana Medicare,Humana Medicare,Keycare 65,Personal Choice 65,Keystone Select 65,Keystone First VIP Choice,UPMC Medicare,Aetna Better Health,Health Partners Medicaid/CHIP,Heath Partners Medicaid/CHIP,Keystone First/KF CHC,PA Health & Wellness,PA Medicaid,UHCCP/CHIP,UPMC Medicaid,,,Minimum Negotiated Charge,Maximum Negotiated Charge
,,,Episodic Rate,,,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , DRG , DRG , WC Fee Sch , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , DRG , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," $10,461 ", n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,Per Diem,,,, per diem , per diem , per diem , per diem , per diem , per diem , n/a , per diem , per diem , n/a , n/a , n/a , per diem , n/a , n/a , n/a , n/a , n/a , n/a , per diem , per diem , per diem , per diem , per diem , per diem , per diem , n/a , n/a , per diem , n/a , n/a , n/a , n/a , n/a , n/a , per diem , n/a , n/a , per diem , per diem ,  per diem , n/a , per diem , n/a , per diem , per diem , n/a , n/a , per diem , per diem , per diem , n/a , n/a ,,
,,,% of Medicare - Episodic,,,, n/a , n/a , n/a , n/a , n/a , n/a , 175% CMG , n/a , n/a , n/a , n/a , n/a , n/a , 120% CMG , 115% CMG , 115% CMG , 115% CMG , 115% CMG , 115% CMG , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 105% CMG , 108% CMG , 102% CMG , 100% CMG , 107% CMG , n/a , 101% CMG , 103% CMG , n/a , n/a , n/a , 103% CMG , n/a , 145% CMG , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,% of Medicaid - Episodic,,,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 15% MCD , n/a , n/a , n/a , n/a , n/a ,,
,,,Percent of Charge,,,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,72%, n/a , n/a ,41.30%, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ,,
,,,Carve Outs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Notes 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Description,,Gross Charge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hospital Inpatient Care - Episode,,,"Inpatient care, services bundled",,n/a,, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , DRG , DRG , WC Fee Sch , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , DRG , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," $10,461 ", n/a , n/a , n/a , n/a , n/a , n/a ," $10,461 "," $10,461 "
Hospital Inpatient Care - per diem,,,"Inpatient care, services bundled",,n/a,, per diem , per diem , per diem , per diem , per diem , per diem , n/a , per diem , per diem , n/a , n/a , n/a , per diem , n/a , n/a , n/a , n/a , n/a , n/a , per diem , per diem , per diem , per diem , per diem , per diem , per diem , n/a , n/a , per diem , n/a , n/a , n/a , n/a , n/a , n/a , per diem , n/a , n/a , per diem , per diem ,  per diem , n/a , per diem , n/a , per diem , per diem , n/a , n/a , per diem , per diem , per diem , n/a , n/a , $- , $- 
